,0
0,2.0994
1,2.0994
2,2.0994
3,2.0994
4,2.0994
5,2.0994
6,2.0994
7,2.0994
8,2.0994
9,2.0994
10,2.0994
11,2.0924
12,2.0924
13,2.0924
14,2.0924
15,2.0924
16,2.0924
17,2.0924
18,2.0924
19,2.0924
20,2.0924
21,2.0924
22,2.0924
23,2.0924
24,2.0924
25,2.0924
26,2.0924
27,2.0967
28,2.0967
29,2.0967
30,2.0967
31,2.0967
32,2.0967
33,2.0967
34,2.0967
35,2.0967
36,2.0967
37,2.0967
38,2.0967
39,2.0967
40,2.0967
41,2.0967
42,2.0967
43,2.0967
44,2.0967
45,2.0967
46,2.0967
47,2.0967
48,2.0967
49,2.0967
50,2.0967
51,2.0967
52,2.0967
53,2.0967
54,2.0967
55,2.0967
56,2.0967
57,2.0967
58,2.0967
59,2.0967
60,2.0967
61,2.0967
62,2.0967
63,2.0967
64,2.0967
65,2.0967
66,2.0967
67,2.1244
68,2.1369
69,2.1369
70,2.1369
71,2.1369
72,2.1369
73,2.1369
74,2.1369
75,2.1369
76,2.1369
77,2.1369
78,2.1369
79,2.1369
80,2.1369
81,2.1369
82,2.1369
83,2.1369
84,2.1369
85,2.1369
86,2.1369
87,2.1369
88,2.1369
89,2.1216
90,2.1249
91,2.1249
92,2.1249
93,2.1249
94,2.1249
95,2.1249
96,2.1249
97,2.1249
98,2.1249
99,2.1249
100,2.1249
101,2.1249
102,2.1249
103,2.1249
104,2.1249
105,2.1249
106,2.1249
107,2.1249
108,2.1249
109,2.1249
110,2.1249
111,2.1249
112,2.1249
113,2.1249
114,2.1249
115,2.1249
116,2.1322
117,2.1311
118,2.1311
119,2.1311
120,2.1311
121,2.1311
122,2.1321
123,2.1321
124,2.1321
125,2.1321
126,2.1321
127,2.1321
128,2.1321
129,2.1321
130,2.1321
131,2.1321
132,2.1321
133,2.1321
134,2.1321
135,2.1388
136,2.1388
137,2.1388
138,2.1388
139,2.1388
140,2.1388
141,2.1388
142,2.1388
143,2.1388
144,2.1388
145,2.1388
146,2.1388
147,2.1388
148,2.1428
149,2.1428
150,2.1428
151,2.1428
152,2.1428
153,2.1428
154,2.1428
155,2.1428
156,2.1428
157,2.1428
158,2.1428
159,2.1428
160,2.1217
161,2.1217
162,2.1217
163,2.1217
164,2.1217
165,2.1217
166,2.1217
167,2.1217
168,2.1217
169,2.1217
170,2.1217
171,2.1217
172,2.1217
173,2.1217
174,2.1217
175,2.1217
176,2.1217
177,2.1217
178,2.1217
179,2.1223
180,2.1223
181,2.1223
182,2.1223
183,2.1223
184,2.1223
185,2.1223
186,2.1223
187,2.1223
188,2.1223
189,2.1223
190,2.1223
191,2.1223
192,2.1223
193,2.1223
194,2.1223
195,2.1223
196,2.1223
197,2.1223
198,2.1223
199,2.1223
200,2.1223
201,2.1223
202,2.1223
203,2.1223
204,2.1223
205,2.1223
206,2.1223
207,2.1223
208,2.1223
209,2.1223
210,2.1223
211,2.1223
212,2.1223
213,2.1223
214,2.1223
215,2.1223
216,2.1223
217,2.0948
218,2.0948
219,2.0948
220,2.0948
221,2.0948
222,2.0948
223,2.0948
224,2.0948
225,2.0948
226,2.0948
227,2.0948
228,2.0948
229,2.0948
230,2.0948
231,2.0948
232,2.0948
233,2.0948
234,2.0948
235,2.0948
236,2.0948
237,2.0948
238,2.0948
239,2.0948
240,2.0948
241,2.0948
242,2.0948
243,2.0948
244,2.0948
245,2.0948
246,2.0948
247,2.0948
248,2.0948
249,2.0948
250,2.0948
251,2.0948
252,2.0948
253,2.0948
254,2.0948
255,2.0948
256,2.0948
257,2.0948
258,2.0948
259,2.0948
260,2.0948
261,2.0948
262,2.0948
263,2.0948
264,2.0948
265,2.0948
266,2.0948
267,2.0948
268,2.0948
269,2.0948
270,2.0948
271,2.0948
272,2.0948
273,2.0948
274,2.0948
275,2.0948
276,2.0948
277,2.0948
278,2.0948
279,2.0948
280,2.0948
281,2.0948
282,2.0948
283,2.0948
284,2.0948
285,2.0948
286,2.0948
287,2.0948
288,2.0948
289,2.0948
290,2.0948
291,2.0948
292,2.0948
293,2.0948
294,2.0948
295,2.0948
296,2.0948
297,2.0948
298,2.0948
299,2.0948
300,2.0948
301,2.0948
302,2.0948
303,2.0948
304,2.0948
305,2.0948
306,2.0948
307,2.0948
308,2.0948
309,2.0948
310,2.0948
311,2.0948
312,2.0948
313,2.0948
314,2.0948
315,2.0948
316,2.0948
317,2.0948
318,2.0948
319,2.0948
320,2.0948
321,2.0948
322,2.0948
323,2.0948
324,2.0948
325,2.0948
326,2.0948
327,2.0948
328,2.079
329,2.079
330,2.079
331,2.079
332,2.079
333,2.079
334,2.079
335,2.079
336,2.079
337,2.079
338,2.079
339,2.079
340,2.079
341,2.079
342,2.079
343,2.079
344,2.079
345,2.079
346,2.079
347,2.079
348,2.079
349,2.079
350,2.079
351,2.079
352,2.079
353,2.079
354,2.079
355,2.079
356,2.079
357,2.079
358,2.079
359,2.079
360,2.083
361,2.083
362,2.083
363,2.083
364,2.083
365,2.083
366,2.083
367,2.083
368,2.083
369,2.083
370,2.083
371,2.083
372,2.083
373,2.083
374,2.083
375,2.083
376,2.083
377,2.0716
378,2.0716
379,2.0791
380,2.0791
381,2.0791
382,2.0791
383,2.0791
384,2.0791
385,2.0791
386,2.0791
387,2.0791
388,2.0791
389,2.0791
390,2.0791
391,2.0791
392,2.0791
393,2.0791
394,2.0791
395,2.0791
396,2.0791
397,2.0719
398,2.0719
399,2.0719
400,2.0719
401,2.0719
402,2.0719
403,2.0719
404,2.0719
405,2.0719
406,2.067
407,2.067
408,2.067
409,2.067
410,2.067
411,2.067
412,2.067
413,2.067
414,2.067
415,2.067
416,2.067
417,2.067
418,2.067
419,2.067
420,2.067
421,2.067
422,2.067
423,2.067
424,2.067
425,2.067
426,2.067
427,2.067
428,2.067
429,2.067
430,2.067
431,2.067
432,2.067
433,2.067
434,2.0666
435,2.0666
436,2.0666
437,2.0666
438,2.0666
439,2.0666
440,2.0666
441,2.0666
442,2.0666
443,2.0666
444,2.0666
445,2.0666
446,2.0666
447,2.0666
448,2.0666
449,2.0666
450,2.0666
451,2.0666
452,2.0666
453,2.0666
454,2.0666
455,2.0666
456,2.0666
457,2.0666
458,2.0666
459,2.0666
460,2.0666
461,2.0666
462,2.0666
463,2.0666
464,2.0666
465,2.0666
466,2.0666
467,2.0666
468,2.0666
469,2.0666
470,2.0666
471,2.0666
472,2.0666
473,2.0666
474,2.0666
475,2.0666
476,2.0666
477,2.0666
478,2.0666
479,2.0666
480,2.0666
481,2.0666
482,2.0666
483,2.0562
484,2.0562
485,2.0562
486,2.0562
487,2.0562
488,2.0562
489,2.0562
490,2.0562
491,2.0562
492,2.0562
493,2.0562
494,2.0562
495,2.0562
496,2.0562
497,2.0562
498,2.0562
499,2.0562
500,2.0562
501,2.0562
502,2.0562
503,2.0562
504,2.0562
505,2.0562
506,2.0562
507,2.05
508,2.0459
509,2.0459
510,2.0459
511,2.0459
512,2.0459
513,2.0459
514,2.0459
515,2.0459
516,2.0459
517,2.0459
518,2.0459
519,2.0459
520,2.0459
521,2.0459
522,2.0459
523,2.0459
524,2.0459
525,2.0459
526,2.0459
527,2.0459
528,2.0457
529,2.0457
530,2.0457
531,2.0457
532,2.0457
533,2.0457
534,2.0457
535,2.0457
536,2.0457
537,2.0457
538,2.0457
539,2.0457
540,2.0457
541,2.0457
542,2.0457
543,2.0457
544,2.0457
545,2.0457
546,2.0457
547,2.0457
548,2.0457
549,2.0457
550,2.0457
551,2.0457
552,2.0457
553,2.0457
554,2.0457
555,2.0457
556,2.0457
557,2.0457
558,2.0457
559,2.0457
560,2.0457
561,2.0457
562,2.0457
563,2.0457
564,2.0457
565,2.0457
566,2.0457
567,2.0457
568,2.0457
569,2.0457
570,2.0457
571,2.0457
572,2.0457
573,2.0457
574,2.0457
575,2.0457
576,2.0457
577,2.0457
578,2.0457
579,2.0457
580,2.0457
581,2.0457
582,2.0457
583,2.0457
584,2.0457
585,2.0457
586,2.0457
587,2.0457
588,2.0457
589,2.0457
590,2.0457
591,2.0457
592,2.0457
593,2.0457
594,2.0457
595,2.0457
596,2.0457
597,2.0457
598,2.0457
599,2.0457
600,2.0457
601,2.0457
602,2.0457
603,2.0457
604,2.0457
605,2.0457
606,2.0457
607,2.0457
608,2.0457
609,2.0457
610,2.0457
611,2.0457
612,2.0457
613,2.041
614,2.041
615,2.041
616,2.041
617,2.041
618,2.041
619,2.041
620,2.041
621,2.041
622,2.041
623,2.041
624,2.056
625,2.056
626,2.056
627,2.056
628,2.056
629,2.056
630,2.056
631,2.056
632,2.056
633,2.056
634,2.056
635,2.056
636,2.056
637,2.056
638,2.056
639,2.056
640,2.056
641,2.056
642,2.056
643,2.056
644,2.056
645,2.056
646,2.056
647,2.056
648,2.0592
649,2.0592
650,2.0592
651,2.0592
652,2.0592
653,2.0592
654,2.0592
655,2.0592
656,2.0592
657,2.0592
658,2.0592
659,2.0592
660,2.0592
661,2.0592
662,2.0592
663,2.0592
664,2.0592
665,2.0592
666,2.0592
667,2.0465
668,2.0465
669,2.0465
670,2.0465
671,2.0465
672,2.0465
673,2.0465
674,2.0465
675,2.0465
676,2.0465
677,2.0465
678,2.0465
679,2.0555
680,2.0555
681,2.0555
682,2.0555
683,2.0555
684,2.0555
685,2.0555
686,2.0555
687,2.0555
688,2.0555
689,2.0555
690,2.0555
691,2.0555
692,2.0555
693,2.0555
694,2.0555
695,2.0555
696,2.0555
697,2.0555
698,2.0555
699,2.0555
700,2.0555
701,2.0555
702,2.0555
703,2.0555
704,2.0555
705,2.0555
706,2.0555
707,2.0555
708,2.0555
709,2.0555
710,2.0555
711,2.0544
712,2.0544
713,2.0544
714,2.0544
715,2.0544
716,2.0544
717,2.0544
718,2.0544
719,2.0544
