,0
0,0.034611
1,0.034611
2,0.034611
3,0.034513
4,0.034513
5,0.034605
6,0.034605
7,0.034605
8,0.034605
9,0.034605
10,0.034605
11,0.034543
12,0.034543
13,0.034543
14,0.034543
15,0.034543
16,0.034559
17,0.034559
18,0.034559
19,0.034559
20,0.034559
21,0.034613
22,0.034613
23,0.034649
24,0.034649
25,0.034695
26,0.034695
27,0.034695
28,0.034695
29,0.034789
30,0.034789
31,0.034801
32,0.034802
33,0.034802
34,0.034802
35,0.034704
36,0.034704
37,0.034704
38,0.034704
39,0.034731
40,0.034731
41,0.034691
42,0.034691
43,0.034557
44,0.034557
45,0.034557
46,0.034557
47,0.034557
48,0.034557
49,0.034557
50,0.034557
51,0.034557
52,0.034437
53,0.034437
54,0.034437
55,0.03439
56,0.034404
57,0.034404
58,0.034404
59,0.034419
60,0.034419
61,0.034531
62,0.034531
63,0.034531
64,0.034531
65,0.034531
66,0.034531
67,0.034531
68,0.034495
69,0.034495
70,0.034495
71,0.034495
72,0.034495
73,0.034495
74,0.034524
75,0.034524
76,0.034495
77,0.034495
78,0.034495
79,0.034495
80,0.034495
81,0.034495
82,0.034495
83,0.034495
84,0.034496
85,0.034496
86,0.034366
87,0.034366
88,0.03441
89,0.03441
90,0.03441
91,0.03441
92,0.03441
93,0.034531
94,0.034531
95,0.034531
96,0.034531
97,0.034506
98,0.034506
99,0.034506
100,0.034506
101,0.034506
102,0.034506
103,0.034425
104,0.034425
105,0.034425
106,0.034425
107,0.034425
108,0.034425
109,0.034425
110,0.034425
111,0.034425
112,0.034425
113,0.034425
114,0.034425
115,0.034425
116,0.034425
117,0.034425
118,0.034505
119,0.034505
120,0.034505
121,0.034404
122,0.034404
123,0.034404
124,0.034404
125,0.034404
126,0.034481
127,0.034373
128,0.034373
129,0.034373
130,0.034373
131,0.034373
132,0.034373
133,0.034373
134,0.034373
135,0.034373
136,0.034373
137,0.034373
138,0.034373
139,0.034373
140,0.034373
141,0.034373
142,0.034373
143,0.034373
144,0.034373
145,0.034373
146,0.034373
147,0.034373
148,0.034373
149,0.034373
150,0.034387
151,0.034387
152,0.034387
153,0.034387
154,0.034387
155,0.034387
156,0.034387
157,0.034387
158,0.034387
159,0.034387
160,0.034387
161,0.034387
162,0.034387
163,0.034387
164,0.034387
165,0.034489
166,0.034489
167,0.034489
168,0.034489
169,0.034489
170,0.034489
171,0.034489
172,0.034384
173,0.034384
174,0.034384
175,0.034384
176,0.034384
177,0.034384
178,0.034384
179,0.034384
180,0.034384
181,0.034489
182,0.034489
183,0.034489
184,0.034489
185,0.034489
186,0.034489
187,0.034489
188,0.034489
189,0.034489
190,0.034489
191,0.034489
192,0.034489
193,0.034366
194,0.034337
195,0.034337
196,0.034337
197,0.034337
198,0.034337
199,0.034337
200,0.034337
201,0.034337
202,0.034337
203,0.034337
204,0.034337
205,0.034384
206,0.034379
207,0.034379
208,0.034379
209,0.034288
210,0.034288
211,0.034288
212,0.034288
213,0.034288
214,0.034288
215,0.034288
216,0.034288
217,0.034288
218,0.034288
219,0.034288
220,0.034288
221,0.034288
222,0.034288
223,0.034288
224,0.034288
225,0.034288
226,0.034389
227,0.034389
228,0.034389
229,0.034389
230,0.034389
231,0.034389
232,0.034389
233,0.034389
234,0.034389
235,0.034389
236,0.034389
237,0.034389
238,0.034389
239,0.034389
240,0.034389
241,0.034389
242,0.034389
243,0.034389
244,0.034389
245,0.034389
246,0.034389
247,0.034389
248,0.034323
249,0.034323
250,0.034323
251,0.034323
252,0.034323
253,0.034323
254,0.034323
255,0.034323
256,0.034323
257,0.034323
258,0.034323
259,0.034323
260,0.034323
261,0.034323
262,0.034435
263,0.034421
264,0.034421
265,0.034421
266,0.034421
267,0.034421
268,0.034421
269,0.034421
270,0.034421
271,0.034421
272,0.034421
273,0.034421
274,0.034421
275,0.034421
276,0.034421
277,0.034421
278,0.034421
279,0.034421
280,0.034421
281,0.034421
282,0.034421
283,0.034421
284,0.034421
285,0.034421
286,0.034421
287,0.034421
288,0.034421
289,0.034421
290,0.034421
291,0.034421
292,0.034421
293,0.034421
294,0.034421
295,0.034421
296,0.034421
297,0.034421
298,0.034421
299,0.034421
300,0.034421
301,0.034421
302,0.034421
303,0.034421
304,0.034421
305,0.034421
306,0.034421
307,0.034421
308,0.034421
309,0.034282
310,0.034282
311,0.034282
312,0.034282
313,0.034282
314,0.034282
315,0.034282
316,0.034282
317,0.034293
318,0.034293
319,0.034282
320,0.034281
321,0.034281
322,0.034281
323,0.034281
324,0.034281
325,0.034281
326,0.034281
327,0.034281
328,0.034281
329,0.034281
330,0.034281
331,0.034281
332,0.034281
333,0.034281
334,0.034281
335,0.034281
336,0.034281
337,0.034262
338,0.034269
339,0.034269
340,0.034269
341,0.034269
342,0.034269
343,0.034269
344,0.034269
345,0.034269
346,0.034269
347,0.034269
348,0.034269
349,0.034269
350,0.034269
351,0.034269
352,0.034269
353,0.034269
354,0.034269
355,0.034269
356,0.034269
357,0.034269
358,0.034269
359,0.034263
360,0.034263
361,0.034263
362,0.034263
363,0.034263
364,0.034263
365,0.034263
366,0.034263
367,0.034263
368,0.034263
369,0.034263
370,0.034263
371,0.034263
372,0.034263
373,0.034263
374,0.034263
375,0.034263
376,0.034263
377,0.034221
378,0.034221
379,0.034221
380,0.034221
381,0.034221
382,0.034221
383,0.034221
384,0.034221
385,0.034221
386,0.034221
387,0.034258
388,0.034258
389,0.034258
390,0.034258
391,0.034258
392,0.034258
393,0.034258
394,0.034258
395,0.034258
396,0.034258
397,0.034258
398,0.034258
399,0.034258
400,0.034258
401,0.034258
402,0.034258
403,0.034258
404,0.034258
405,0.034258
406,0.03426
407,0.03426
408,0.03426
409,0.03426
410,0.03426
411,0.03426
412,0.03426
413,0.03426
414,0.03426
415,0.03426
416,0.03426
417,0.03426
418,0.03426
419,0.03426
420,0.03426
421,0.03426
422,0.03426
423,0.03426
424,0.03426
425,0.03426
426,0.03426
427,0.034255
428,0.034255
429,0.034255
430,0.034255
431,0.034255
432,0.034255
433,0.034255
434,0.034255
435,0.034255
436,0.034255
437,0.034255
438,0.034255
439,0.034255
440,0.034255
441,0.034255
442,0.034255
443,0.034255
444,0.034255
445,0.034255
446,0.034255
447,0.034255
448,0.034255
449,0.034255
450,0.034255
451,0.034255
452,0.034228
453,0.034228
454,0.034228
455,0.034228
456,0.034228
457,0.034224
458,0.034224
459,0.034224
460,0.034224
461,0.034224
462,0.034224
463,0.034224
464,0.034208
465,0.034208
466,0.034164
467,0.034164
468,0.034137
469,0.034137
470,0.034137
471,0.034137
472,0.034137
473,0.034137
474,0.034137
475,0.034137
476,0.034137
477,0.034137
478,0.034137
479,0.034137
480,0.034137
481,0.034113
482,0.034113
483,0.034113
484,0.034113
485,0.034113
486,0.034113
487,0.03411
488,0.03411
489,0.03411
490,0.034111
491,0.034111
492,0.034111
493,0.034111
494,0.034111
495,0.034111
496,0.034111
497,0.034111
498,0.034113
499,0.034113
500,0.034113
501,0.034113
502,0.034113
503,0.034113
504,0.034113
505,0.034113
506,0.034113
507,0.034113
508,0.034113
509,0.034113
510,0.034113
511,0.034113
512,0.034113
513,0.034113
514,0.034113
515,0.034113
516,0.034113
517,0.034113
518,0.034113
519,0.034113
520,0.034113
521,0.034113
522,0.034113
523,0.034113
524,0.034113
525,0.034113
526,0.034113
527,0.034113
528,0.034113
529,0.034113
530,0.034113
531,0.034166
532,0.034166
533,0.034166
534,0.034166
535,0.034166
536,0.034166
537,0.034166
538,0.034166
539,0.034169
540,0.034169
541,0.034169
542,0.034169
543,0.034169
544,0.034169
545,0.034169
546,0.034169
547,0.034186
548,0.034186
549,0.034186
550,0.034186
551,0.034186
552,0.034186
553,0.034186
554,0.034186
555,0.034186
556,0.034186
557,0.034186
558,0.034186
559,0.034186
560,0.034186
561,0.034186
562,0.034186
563,0.034186
564,0.034186
565,0.034186
566,0.034186
567,0.034186
568,0.03411
569,0.03411
570,0.03411
571,0.03411
572,0.03411
573,0.03411
574,0.03411
575,0.03411
576,0.03411
577,0.03411
578,0.03411
579,0.03411
580,0.03411
581,0.03411
582,0.03411
583,0.034001
584,0.034001
585,0.034001
586,0.034001
587,0.034001
588,0.034001
589,0.034001
590,0.034001
591,0.034001
592,0.034001
593,0.034001
594,0.034001
595,0.034001
596,0.034001
597,0.034001
598,0.034001
599,0.034001
600,0.034
601,0.034
602,0.034
603,0.034
604,0.034001
605,0.034001
606,0.034001
607,0.034001
608,0.034001
609,0.034001
610,0.034001
611,0.034001
612,0.034001
613,0.033951
614,0.033951
615,0.033951
616,0.033951
617,0.033951
618,0.033951
619,0.033951
620,0.033951
621,0.033951
622,0.033951
623,0.033951
624,0.033951
625,0.033951
626,0.033951
627,0.034004
628,0.034004
629,0.034004
630,0.034004
631,0.034004
632,0.034004
633,0.034004
634,0.034004
635,0.034004
636,0.034004
637,0.034004
638,0.034004
639,0.034004
640,0.034004
641,0.034004
642,0.034004
643,0.034004
644,0.034004
645,0.034148
646,0.034148
647,0.034148
648,0.034191
649,0.034206
650,0.034206
651,0.034206
652,0.034206
653,0.034275
654,0.034275
655,0.034289
656,0.034289
657,0.034289
658,0.034289
659,0.034289
660,0.034289
661,0.034289
662,0.034289
663,0.034289
664,0.034289
665,0.034289
666,0.034289
667,0.034289
668,0.034289
669,0.034289
670,0.034289
671,0.034289
672,0.034344
673,0.034344
674,0.034344
675,0.034344
676,0.034344
677,0.034344
678,0.034344
679,0.034335
680,0.034335
681,0.034339
682,0.034343
683,0.034343
684,0.034343
685,0.034343
686,0.034343
687,0.034343
688,0.034053
689,0.034053
690,0.034053
691,0.034246
692,0.034246
693,0.034246
694,0.034246
695,0.034246
696,0.034246
697,0.034246
698,0.034246
699,0.034246
700,0.034239
701,0.034239
702,0.034239
703,0.034239
704,0.034239
705,0.034239
706,0.034239
707,0.034239
708,0.034239
709,0.034239
710,0.034239
711,0.034239
712,0.034239
713,0.034239
714,0.034239
715,0.034239
716,0.034239
717,0.034239
718,0.034239
719,0.034239
