,0
0,249.07
1,249.07
2,249.31
3,251.06
4,252.06
5,251.66
6,251.09
7,252.0
8,250.72
9,249.78
10,250.31
11,250.31
12,250.29
13,250.29
14,250.29
15,252.58
16,252.58
17,249.32
18,249.32
19,249.32
20,250.03
21,250.03
22,250.03
23,250.03
24,251.05
25,251.82
26,251.82
27,251.82
28,251.82
29,251.82
30,251.82
31,251.82
32,251.82
33,251.82
34,251.82
35,251.82
36,251.82
37,252.16
38,252.16
39,252.16
40,253.7
41,253.7
42,253.7
43,251.68
44,251.68
45,251.68
46,251.68
47,251.17
48,251.17
49,251.17
50,251.17
51,251.17
52,251.17
53,251.17
54,251.17
55,251.17
56,249.71
57,249.71
58,249.71
59,249.71
60,249.68
61,249.68
62,250.45
63,250.45
64,250.45
65,250.45
66,251.54
67,251.54
68,249.56
69,249.56
70,249.56
71,249.37
72,249.37
73,249.37
74,249.37
75,249.37
76,249.32
77,249.32
78,250.22
79,250.22
80,250.26
81,250.26
82,250.26
83,250.26
84,250.26
85,250.26
86,250.26
87,250.26
88,250.26
89,250.26
90,250.26
91,250.26
92,250.26
93,250.61
94,250.61
95,250.61
96,251.1
97,251.1
98,251.1
99,251.1
100,251.1
101,251.1
102,251.1
103,251.1
104,251.1
105,251.1
106,251.1
107,251.1
108,251.1
109,251.1
110,251.1
111,251.1
112,251.1
113,250.47
114,249.65
115,249.31
116,249.31
117,249.31
118,249.31
119,249.31
120,249.31
121,249.31
122,249.31
123,249.31
124,249.31
125,249.03
126,249.03
127,248.88
128,248.88
129,247.19
130,247.19
131,247.19
132,247.19
133,245.4
134,245.42
135,245.51
136,247.18
137,247.18
138,247.18
139,247.18
140,247.18
141,247.18
142,247.18
143,247.18
144,247.18
145,247.18
146,247.18
147,247.18
148,247.18
149,247.18
150,247.18
151,247.18
152,247.18
153,247.18
154,245.81
155,245.81
156,245.81
157,245.81
158,245.81
159,246.0
160,246.0
161,246.0
162,246.0
163,246.0
164,245.5
165,245.5
166,245.5
167,245.5
168,245.5
169,245.5
170,245.5
171,245.5
172,245.5
173,245.5
174,245.5
175,245.56
176,245.56
177,245.6
178,245.6
179,245.6
180,245.37
181,245.37
182,245.37
183,245.37
184,245.37
185,245.37
186,246.04
187,246.04
188,246.04
189,246.04
190,246.04
191,246.04
192,246.04
193,246.04
194,246.04
195,246.04
196,247.19
197,247.19
198,247.19
199,247.19
200,247.19
201,247.19
202,247.19
203,247.19
204,247.19
205,248.19
206,248.19
207,250.06
208,248.95
209,248.95
210,248.95
211,248.95
212,248.95
213,248.95
214,250.7
215,250.7
216,250.7
217,250.7
218,249.91
219,249.91
220,249.91
221,249.91
222,249.91
223,249.91
224,250.16
225,250.16
226,250.16
227,250.16
228,250.16
229,250.16
230,250.25
231,250.25
232,250.25
233,250.25
234,250.25
235,250.25
236,250.25
237,250.25
238,250.25
239,250.25
240,250.25
241,250.25
242,250.25
243,250.25
244,250.25
245,250.25
246,250.25
247,250.24
248,250.24
249,250.24
250,246.81
251,246.81
252,246.81
253,246.81
254,246.81
255,246.81
256,248.33
257,248.33
258,248.33
259,248.33
260,248.33
261,247.53
262,250.34
263,250.34
264,250.34
265,250.34
266,250.34
267,250.34
268,250.78
269,250.78
270,250.78
271,249.57
272,249.57
273,249.57
274,249.57
275,249.57
276,249.57
277,249.57
278,249.57
279,249.57
280,249.57
281,249.57
282,249.57
283,249.57
284,249.57
285,249.57
286,249.57
287,249.57
288,249.57
289,249.57
290,249.57
291,249.57
292,249.57
293,249.57
294,249.57
295,249.57
296,249.57
297,249.57
298,249.57
299,249.57
300,249.57
301,249.57
302,249.57
303,249.57
304,249.57
305,249.57
306,249.57
307,249.57
308,249.57
309,249.57
310,249.57
311,249.57
312,249.57
313,249.57
314,249.57
315,249.57
316,247.09
317,247.09
318,247.09
319,247.09
320,247.09
321,247.09
322,247.09
323,247.09
324,247.09
325,247.09
326,247.09
327,247.09
328,249.35
329,249.35
330,249.35
331,248.89
332,248.89
333,249.0
334,249.0
335,249.0
336,249.0
337,249.0
338,249.0
339,249.28
340,249.28
341,249.28
342,249.28
343,249.28
344,249.28
345,249.28
346,249.28
347,249.28
348,249.28
349,249.28
350,249.28
351,249.28
352,249.28
353,249.28
354,249.28
355,249.28
356,249.28
357,249.28
358,249.28
359,249.28
