,0
0,0.055194
1,0.0551
2,0.0551
3,0.0551
4,0.0551
5,0.0551
6,0.05512
7,0.05494
8,0.055155
9,0.055155
10,0.055155
11,0.055155
12,0.055155
13,0.055155
14,0.055155
15,0.055155
16,0.055155
17,0.055155
18,0.055464
19,0.0555
20,0.0555
21,0.055125
22,0.055125
23,0.055125
24,0.055125
25,0.055125
26,0.055133
27,0.055133
28,0.055133
29,0.055211
30,0.055211
31,0.055211
32,0.05516
33,0.05516
34,0.054863
35,0.054863
36,0.054897
37,0.054862
38,0.054862
39,0.054862
40,0.054705
41,0.054705
42,0.054705
43,0.054705
44,0.054705
45,0.054634
46,0.054634
47,0.054616
48,0.054616
49,0.053926
50,0.053926
51,0.053926
52,0.053926
53,0.054657
54,0.054657
55,0.054657
56,0.054987
57,0.054987
58,0.054987
59,0.054943
60,0.054943
61,0.054943
62,0.054943
63,0.054943
64,0.054943
65,0.054943
66,0.054943
67,0.054872
68,0.054872
69,0.054872
70,0.054872
71,0.054872
72,0.054872
73,0.054872
74,0.054872
75,0.054872
76,0.054872
77,0.054872
78,0.054768
79,0.054799
80,0.054799
81,0.054799
82,0.054799
83,0.054669
84,0.05463
85,0.05463
86,0.054831
87,0.054831
88,0.054831
89,0.054831
90,0.054831
91,0.054831
92,0.054831
93,0.054686
94,0.054686
95,0.054686
96,0.054686
97,0.054686
98,0.054344
99,0.054344
100,0.054344
101,0.054344
102,0.054344
103,0.054344
104,0.054344
105,0.054344
106,0.054344
107,0.054459
108,0.054459
109,0.054459
110,0.054459
111,0.054459
112,0.054499
113,0.054499
114,0.054695
115,0.054729
116,0.054729
117,0.054729
118,0.054729
119,0.054729
120,0.054729
121,0.054729
122,0.054729
123,0.054729
124,0.054729
125,0.054729
126,0.054729
127,0.056056
128,0.056056
129,0.055481
130,0.055481
131,0.055481
132,0.055481
133,0.055481
134,0.055969
135,0.056212
136,0.056212
137,0.056212
138,0.056212
139,0.055737
140,0.055737
141,0.055737
142,0.055737
143,0.055737
144,0.055737
145,0.055737
146,0.056432
147,0.056432
148,0.056422
149,0.056295
150,0.056295
151,0.056295
152,0.056295
153,0.056295
154,0.056295
155,0.056241
156,0.056126
157,0.056126
158,0.056126
159,0.056011
160,0.056011
161,0.056485
162,0.056485
163,0.056485
164,0.056485
165,0.056485
166,0.056
167,0.056
168,0.056
169,0.055844
170,0.055844
171,0.055844
172,0.055844
173,0.055526
174,0.055526
175,0.055589
176,0.055589
177,0.055592
178,0.055592
179,0.055592
180,0.055592
181,0.05559
182,0.05559
183,0.05559
184,0.05559
185,0.05559
186,0.05559
187,0.05559
188,0.05559
189,0.05559
190,0.05559
191,0.05559
192,0.05547
193,0.05547
194,0.05547
195,0.05547
196,0.05558
197,0.05558
198,0.05558
199,0.05558
200,0.05558
201,0.05558
202,0.05558
203,0.05558
204,0.05558
205,0.05558
206,0.05558
207,0.05558
208,0.05558
209,0.05558
210,0.055719
211,0.055812
212,0.055812
213,0.055812
214,0.055888
215,0.055814
216,0.055674
217,0.055888
218,0.05586
219,0.05586
220,0.05586
221,0.055901
222,0.055901
223,0.055901
224,0.055901
225,0.055901
226,0.055901
227,0.055901
228,0.056238
229,0.056238
230,0.056238
231,0.056741
232,0.056741
233,0.056228
234,0.056228
235,0.056228
236,0.056228
237,0.056228
238,0.056132
239,0.056132
240,0.056132
241,0.056132
242,0.056132
243,0.056435
244,0.056691
245,0.056691
246,0.056059
247,0.056059
248,0.056059
249,0.056059
250,0.056059
251,0.056059
252,0.056494
253,0.056494
254,0.056494
255,0.056494
256,0.056494
257,0.056494
258,0.05658
259,0.05658
260,0.05658
261,0.056773
262,0.05675
263,0.05675
264,0.0568
265,0.0568
266,0.0568
267,0.0568
268,0.0568
269,0.0568
270,0.056551
271,0.056364
272,0.056446
273,0.056446
274,0.056446
275,0.056446
276,0.056446
277,0.056446
278,0.056446
279,0.05666
280,0.056705
281,0.056695
282,0.056695
283,0.056695
284,0.056431
285,0.056614
286,0.056425
287,0.05643
288,0.05643
289,0.05643
290,0.05643
291,0.05643
292,0.05643
293,0.056999
294,0.056999
295,0.056999
296,0.057
297,0.057
298,0.057
299,0.057
300,0.057
301,0.056907
302,0.056907
303,0.057415
304,0.057415
305,0.057415
306,0.057238
307,0.057785
308,0.057505
309,0.057505
310,0.057646
311,0.057567
312,0.057632
313,0.0578
314,0.057965
315,0.058
316,0.058252
317,0.058026
318,0.058238
319,0.058253
320,0.058526
321,0.058526
322,0.058363
323,0.058999
324,0.05905
325,0.05905
326,0.05905
327,0.058497
328,0.059058
329,0.058579
330,0.058732
331,0.058325
332,0.058331
333,0.058358
334,0.058348
335,0.058185
336,0.058185
337,0.057955
338,0.057955
339,0.057955
340,0.057955
341,0.057884
342,0.057884
343,0.057884
344,0.057926
345,0.057884
346,0.057884
347,0.058028
348,0.058028
349,0.058028
350,0.058028
351,0.058028
352,0.057935
353,0.057935
354,0.057943
355,0.057573
356,0.057527
357,0.057358
358,0.057358
359,0.057358
360,0.057358
361,0.058045
362,0.058045
363,0.058045
364,0.058061
365,0.058477
366,0.058054
367,0.058054
368,0.058054
369,0.058054
370,0.058211
371,0.058401
372,0.058401
373,0.058231
374,0.058231
375,0.058231
376,0.058231
377,0.058105
378,0.058105
379,0.058105
380,0.058485
381,0.058485
382,0.058485
383,0.058485
384,0.058485
385,0.058485
386,0.058485
387,0.058863
388,0.058399
389,0.058399
390,0.058632
391,0.058632
392,0.058906
393,0.058906
394,0.0592
395,0.0592
396,0.0592
397,0.059276
398,0.0595
399,0.059747
400,0.059747
401,0.059239
402,0.059239
403,0.059239
404,0.059239
405,0.059849
406,0.059328
407,0.059328
408,0.059328
409,0.059899
410,0.060094
411,0.059881
412,0.061003
413,0.061003
414,0.061183
415,0.061183
416,0.061825
417,0.062043
418,0.062043
419,0.061387
420,0.061856
421,0.061186
422,0.062003
423,0.062003
424,0.062027
425,0.062315
426,0.062328
427,0.061726
428,0.061726
429,0.061535
430,0.061535
431,0.061531
432,0.061241
433,0.061482
434,0.061422
435,0.061422
436,0.061757
437,0.061767
438,0.061582
439,0.061188
440,0.060874
441,0.060874
442,0.061251
443,0.061251
444,0.061083
445,0.060647
446,0.061422
447,0.061162
448,0.06176
449,0.062122
450,0.061808
451,0.061893
452,0.06194
453,0.061701
454,0.061783
455,0.061985
456,0.062033
457,0.061887
458,0.061998
459,0.062345
460,0.062849
461,0.062849
462,0.063437
463,0.063437
464,0.063707
465,0.063707
466,0.063707
467,0.064072
468,0.062982
469,0.063581
470,0.063132
471,0.063489
472,0.063369
473,0.063705
474,0.06358
475,0.06358
476,0.06336
477,0.06336
478,0.06343
479,0.063222
480,0.063125
481,0.062775
482,0.06256
483,0.062606
484,0.063258
485,0.063393
486,0.063671
487,0.063671
488,0.063671
489,0.064157
490,0.064316
491,0.064968
492,0.064687
493,0.064428
494,0.064
495,0.064
496,0.064001
497,0.064001
498,0.06462
499,0.06462
500,0.06462
501,0.064519
502,0.064495
503,0.064346
504,0.064346
505,0.064086
506,0.064336
507,0.063682
508,0.063682
509,0.063819
510,0.064065
511,0.06404
512,0.063795
513,0.06382
514,0.06382
515,0.064065
516,0.064065
517,0.064069
518,0.063956
519,0.063791
520,0.063791
521,0.063791
522,0.063381
523,0.063381
524,0.063221
525,0.063221
526,0.06276
527,0.062534
528,0.062534
529,0.062534
530,0.062534
531,0.063206
532,0.063257
533,0.06247
534,0.062256
535,0.063883
536,0.063883
537,0.063883
538,0.061649
539,0.061986
540,0.061986
541,0.061986
542,0.061986
543,0.061636
544,0.061636
545,0.061697
546,0.061966
547,0.061922
548,0.062
549,0.062
550,0.062278
551,0.062719
552,0.062719
553,0.062719
554,0.062719
555,0.062719
556,0.062719
557,0.062456
558,0.062228
559,0.062403
560,0.062488
561,0.062636
562,0.062636
563,0.062636
564,0.062851
565,0.062818
566,0.062818
567,0.063099
568,0.063099
569,0.062702
570,0.062702
571,0.062702
572,0.062702
573,0.062702
574,0.062702
575,0.062702
576,0.062702
577,0.062218
578,0.061677
579,0.061513
580,0.061333
581,0.061333
582,0.061508
583,0.061508
584,0.061159
585,0.06189
586,0.06189
587,0.061841
588,0.061841
589,0.061786
590,0.061469
591,0.061391
592,0.061333
593,0.061333
594,0.061333
595,0.061333
596,0.061333
597,0.061333
598,0.061333
599,0.061438
600,0.061438
601,0.061367
602,0.061367
603,0.061256
604,0.061185
605,0.061185
606,0.061379
607,0.061411
608,0.061411
609,0.061639
610,0.061639
611,0.061639
612,0.061639
613,0.06211
614,0.06211
615,0.06211
616,0.062026
617,0.062026
618,0.062026
619,0.062026
620,0.062403
621,0.062403
622,0.062403
623,0.062403
624,0.062495
625,0.062159
626,0.062159
627,0.062159
628,0.062831
629,0.062831
630,0.062831
631,0.063047
632,0.063053
633,0.062973
634,0.062934
635,0.062934
636,0.062934
637,0.063811
638,0.063811
639,0.063811
640,0.063667
641,0.063642
642,0.063642
643,0.063125
644,0.063386
645,0.063511
646,0.063878
647,0.063591
648,0.064445
649,0.064445
650,0.064033
651,0.064279
652,0.064279
653,0.064386
654,0.06449
655,0.064751
656,0.064194
657,0.064535
658,0.064225
659,0.064225
660,0.064225
661,0.064204
662,0.063799
663,0.063799
664,0.063799
665,0.063759
666,0.063232
667,0.063259
668,0.063054
669,0.063054
670,0.063054
671,0.063459
672,0.063459
673,0.063459
674,0.063459
675,0.063459
676,0.063459
677,0.063459
678,0.063204
679,0.063204
680,0.062939
681,0.062726
682,0.062726
683,0.063139
684,0.063139
685,0.063139
686,0.063139
687,0.063525
688,0.063525
689,0.063166
690,0.063491
691,0.063383
692,0.063383
693,0.063031
694,0.063031
695,0.063031
696,0.063153
697,0.063153
698,0.063153
699,0.06229
700,0.06229
701,0.06229
702,0.06229
703,0.06229
704,0.062263
705,0.062452
706,0.062094
707,0.062094
708,0.062094
709,0.062119
710,0.062412
711,0.062412
712,0.062319
713,0.062319
714,0.062809
715,0.062655
716,0.062981
717,0.062981
718,0.062981
719,0.063362
