,0
0,332.33
1,333.79
2,333.79
3,333.79
4,333.79
5,333.79
6,333.79
7,333.79
8,333.79
9,333.79
10,333.79
11,333.79
12,333.79
13,333.79
14,333.79
15,333.79
16,333.79
17,333.79
18,333.79
19,335.41
20,335.41
21,335.41
22,335.41
23,335.41
24,335.41
25,335.41
26,335.41
27,335.41
28,335.41
29,335.41
30,335.41
31,335.41
32,335.41
33,335.41
34,335.41
35,335.41
36,335.34
37,335.34
38,335.34
39,335.34
40,335.34
41,335.19
42,335.19
43,335.34
44,335.34
45,335.34
46,335.34
47,335.34
48,335.34
49,335.34
50,335.34
51,335.34
52,335.34
53,335.34
54,335.34
55,335.34
56,336.27
57,336.27
58,336.27
59,336.27
60,336.27
61,336.27
62,336.27
63,336.27
64,336.64
65,336.64
66,336.64
67,336.64
68,336.64
69,336.64
70,336.64
71,336.64
72,336.64
73,336.64
74,336.64
75,335.93
76,335.93
77,335.93
78,335.93
79,335.93
80,335.93
81,335.93
82,335.93
83,335.93
84,335.93
85,335.93
86,335.93
87,335.93
88,335.93
89,335.93
90,334.5
91,334.5
92,334.01
93,334.01
94,334.01
95,334.01
96,334.01
97,334.01
98,334.01
99,334.01
100,334.01
101,334.01
102,334.01
103,334.01
104,334.01
105,334.01
106,334.01
107,334.01
108,334.01
109,334.01
110,334.01
111,334.01
112,334.01
113,334.01
114,334.01
115,334.01
116,334.01
117,334.01
118,334.01
119,334.01
120,335.94
121,335.47
122,335.47
123,335.47
124,335.21
125,335.21
126,335.21
127,335.21
128,334.8
129,334.8
130,334.8
131,334.8
132,334.15
133,334.15
134,334.15
135,334.15
136,334.15
137,334.15
138,334.15
139,334.15
140,334.15
141,334.15
142,334.15
143,334.15
144,334.15
145,333.58
146,333.58
147,333.58
148,333.41
149,333.41
150,333.41
151,333.41
152,333.41
153,333.41
154,333.41
155,333.41
156,333.41
157,333.41
158,333.41
159,333.41
160,333.41
161,333.41
162,333.41
163,333.41
164,333.41
165,333.41
166,333.41
167,333.41
168,333.41
169,333.41
170,333.41
171,333.41
172,333.41
173,333.41
174,333.41
175,333.41
176,333.41
177,333.41
178,333.41
179,333.41
180,333.41
181,333.41
182,333.41
183,333.41
184,333.41
185,332.26
186,332.26
187,332.26
188,332.26
189,332.26
190,332.26
191,332.26
192,332.26
193,332.26
194,332.26
195,332.26
196,332.26
197,332.26
198,332.26
199,332.26
200,332.26
201,332.26
202,332.26
203,332.26
204,331.38
205,331.38
206,331.96
207,331.96
