,0
0,4.7929
1,4.7929
2,4.7929
3,4.7929
4,4.7929
5,4.7929
6,4.7929
7,4.7929
8,4.7929
9,4.7929
10,4.7929
11,4.7929
12,4.7929
13,4.7929
14,4.7929
15,4.7929
16,4.7929
17,4.7929
18,4.7929
19,4.7929
20,4.7929
21,4.7929
22,4.7929
23,4.7929
24,4.7929
25,4.7929
26,4.7929
27,4.7929
28,4.7929
29,4.7929
30,4.7929
31,4.7929
32,4.7929
33,4.7929
34,4.7929
35,4.7929
36,4.7929
37,4.7929
38,4.7929
39,4.7929
40,4.7929
41,4.7929
42,4.7929
43,4.7929
44,4.7929
45,4.7929
46,4.7929
47,4.7929
48,4.7929
49,4.7929
50,4.7929
51,4.7929
52,4.7929
53,4.7929
54,4.7929
55,4.7929
56,4.7929
57,4.7929
58,4.7929
59,4.7929
60,4.7929
61,4.7929
62,4.7929
63,4.7929
64,4.7929
65,4.7929
66,4.7929
67,4.7929
68,4.7929
69,4.7929
70,4.7929
71,4.7929
72,4.7929
73,4.7929
74,4.7929
75,4.8311
76,4.8311
77,4.8311
78,4.8311
79,4.8311
80,4.8311
81,4.8311
82,4.8311
83,4.8311
84,4.8311
85,4.8311
86,4.8311
87,4.8311
88,4.8311
89,4.8311
90,4.8311
91,4.8311
92,4.8311
93,4.8311
94,4.8311
95,4.8311
96,4.8311
97,4.8311
98,4.8311
99,4.8311
100,4.8311
101,4.8311
102,4.8311
103,4.8311
104,4.8311
105,4.8311
106,4.8311
107,4.8311
108,4.8311
109,4.8311
110,4.8311
111,4.8311
112,4.8311
113,4.8311
114,4.8311
115,4.8311
116,4.8311
117,4.8311
118,4.8311
119,4.8311
120,4.8311
121,4.8311
122,4.8311
123,4.8311
124,4.8311
125,4.8311
126,4.8311
127,4.8311
128,4.8311
129,4.8311
130,4.8311
131,4.8311
132,4.8311
133,4.8311
134,4.8311
135,4.8311
136,4.7671
137,4.7671
138,4.7671
139,4.7671
140,4.7671
141,4.7671
142,4.7671
143,4.7671
144,4.7671
145,4.7671
146,4.8289
147,4.8289
148,4.8289
149,4.8289
150,4.8289
151,4.8289
152,4.8289
153,4.8289
154,4.8289
155,4.8289
156,4.8289
157,4.8289
158,4.8289
159,4.8289
160,4.8289
161,4.8289
162,4.8289
163,4.8289
164,4.8289
165,4.8289
166,4.8289
167,4.8289
168,4.8289
169,4.8289
170,4.8289
171,4.8289
172,4.8289
173,4.8289
174,4.8289
175,4.8289
176,4.8289
177,4.8289
178,4.8289
179,4.835
180,4.835
181,4.835
182,4.835
183,4.835
184,4.835
185,4.835
186,4.7748
187,4.7748
188,4.7748
189,4.7748
190,4.7748
191,4.7748
192,4.7748
193,4.7748
194,4.7748
195,4.7748
196,4.8419
197,4.8419
198,4.8482
199,4.8482
200,4.8482
201,4.8482
202,4.8482
203,4.8482
204,4.8482
205,4.8482
206,4.8482
207,4.8402
208,4.8402
209,4.8402
210,4.8402
211,4.8402
212,4.8402
213,4.8402
214,4.8402
215,4.835
216,4.835
217,4.835
218,4.835
219,4.835
220,4.835
221,4.835
222,4.835
223,4.835
224,4.835
225,4.835
226,4.835
227,4.835
228,4.835
229,4.835
230,4.835
231,4.835
232,4.835
233,4.835
234,4.835
235,4.835
236,4.835
237,4.8261
238,4.8261
239,4.8261
240,4.8261
241,4.8261
242,4.8261
243,4.8261
244,4.8261
245,4.8261
246,4.8261
247,4.8261
248,4.8261
249,4.8261
250,4.8261
251,4.8261
252,4.8261
253,4.8261
254,4.8261
255,4.8261
256,4.8261
257,4.8261
258,4.8261
259,4.8261
260,4.8261
261,4.8261
262,4.8261
263,4.8261
264,4.8261
265,4.8261
266,4.8261
267,4.8261
268,4.8261
269,4.8261
270,4.8261
271,4.8261
272,4.8261
273,4.8261
274,4.8261
275,4.8261
276,4.8261
277,4.8261
278,4.8261
279,4.8261
280,4.8261
281,4.8261
282,4.8261
283,4.8261
284,4.8261
285,4.8261
286,4.8261
287,4.8261
288,4.8261
289,4.8261
290,4.8261
291,4.8261
292,4.8261
293,4.8261
294,4.8261
295,4.8261
296,4.8261
297,4.8261
298,4.8261
299,4.8261
300,4.8261
301,4.8261
302,4.8261
303,4.8261
304,4.8261
305,4.8261
306,4.8261
307,4.7534
308,4.7534
309,4.7534
310,4.7534
311,4.7534
312,4.7534
313,4.7534
314,4.7534
315,4.7534
316,4.7534
317,4.7534
318,4.7534
319,4.7534
320,4.7534
321,4.7534
322,4.7534
323,4.7534
324,4.7534
325,4.7534
326,4.7534
327,4.7534
328,4.7534
329,4.7534
330,4.7534
331,4.7534
332,4.7534
333,4.7534
334,4.7534
335,4.7383
336,4.7383
337,4.7383
338,4.7383
339,4.7383
340,4.7383
341,4.7383
342,4.7383
343,4.7383
344,4.7383
345,4.7383
346,4.7383
347,4.7383
348,4.7383
349,4.7383
350,4.7383
351,4.7383
352,4.7383
353,4.7383
354,4.7383
355,4.7383
356,4.7383
357,4.7383
358,4.7383
359,4.7383
360,4.7383
361,4.7383
362,4.7383
363,4.7383
364,4.7383
365,4.7383
366,4.7383
367,4.7383
368,4.7383
369,4.7383
370,4.7383
371,4.7383
372,4.7383
373,4.7383
374,4.7383
375,4.7383
376,4.7383
377,4.7383
378,4.7383
