,0
0,223.59
1,223.59
2,223.59
3,223.61
4,223.61
5,223.54
6,223.54
7,223.54
8,223.54
9,223.55
10,223.55
11,223.49
12,223.49
13,223.43
14,223.6
15,223.6
16,223.6
17,223.6
18,223.97
19,223.97
20,223.97
21,223.97
22,223.97
23,224.19
24,224.19
25,223.99
26,223.99
27,223.99
28,223.99
29,224.0
30,224.0
31,224.68
32,224.75
33,224.75
34,224.9
35,224.78
36,224.93
37,224.55
38,224.55
39,224.53
40,224.03
41,224.03
42,224.1
43,224.1
44,224.18
45,224.18
46,224.18
47,224.18
48,224.18
49,224.18
50,223.66
51,223.77
52,223.77
53,223.77
54,223.77
55,223.77
56,223.77
57,223.77
58,223.77
59,223.88
60,223.88
61,223.88
62,223.88
63,223.88
64,223.88
65,223.88
66,223.88
67,223.88
68,223.88
69,223.84
70,223.99
71,223.99
72,223.99
73,223.99
74,223.99
75,223.81
76,223.81
77,223.81
78,223.81
79,223.81
80,223.81
81,223.35
82,223.34
83,223.34
84,223.41
85,223.41
86,223.41
87,223.41
88,223.41
89,223.68
90,223.68
91,223.68
92,223.68
93,223.63
94,223.63
95,223.63
96,223.63
97,223.63
98,223.79
99,223.79
100,223.79
101,223.79
102,223.79
103,223.79
104,223.79
105,223.79
106,223.79
107,223.79
108,223.79
109,223.79
110,223.79
111,223.79
112,223.79
113,223.79
114,223.63
115,223.63
116,223.63
117,223.63
118,223.63
119,223.39
120,223.39
121,223.25
122,223.25
123,223.25
124,223.25
125,223.25
126,223.25
127,223.25
128,223.25
129,224.19
130,224.59
131,224.59
132,224.59
133,224.49
134,224.59
135,224.8
136,224.8
137,224.8
138,224.8
139,224.8
140,224.8
141,224.8
142,224.92
143,224.92
144,225.16
145,225.14
146,225.19
147,225.19
148,225.19
149,225.19
150,225.19
151,225.19
152,225.19
153,225.19
154,224.83
155,224.83
156,224.83
157,224.83
158,224.83
159,224.98
160,224.98
161,224.98
162,225.2
163,225.2
164,225.2
165,225.2
166,225.83
167,225.83
168,225.83
169,225.83
170,225.83
171,225.33
172,225.43
173,225.43
174,225.43
175,225.43
176,225.43
177,225.43
178,225.43
179,225.43
180,225.43
181,224.91
182,224.91
183,224.98
184,224.98
185,224.98
186,224.98
187,224.98
188,224.98
189,224.98
190,224.98
191,224.98
192,224.98
193,224.88
194,224.88
195,224.88
196,224.88
197,224.88
198,224.52
199,224.5
200,224.5
201,224.61
202,224.61
203,224.52
204,224.31
205,224.31
206,224.31
207,224.28
208,224.28
209,224.28
210,224.28
211,224.28
212,224.28
213,224.28
214,224.28
215,224.28
216,224.28
217,224.28
218,224.28
219,224.28
220,224.28
221,224.28
222,224.28
223,224.28
224,224.28
225,224.28
226,224.72
227,224.72
228,225.09
229,225.09
230,225.09
231,225.09
232,225.09
233,225.09
234,225.09
235,225.65
236,225.95
237,226.0
238,226.61
239,226.61
240,226.61
241,226.61
242,226.62
243,226.62
244,226.81
245,227.0
246,227.0
247,227.15
248,227.16
249,227.16
250,227.16
251,227.3
252,227.3
253,227.55
254,227.55
255,227.87
256,227.87
257,227.92
258,227.92
259,227.92
260,228.0
261,228.0
262,228.0
263,228.0
264,228.0
265,227.16
266,227.16
267,227.44
268,227.44
269,227.44
270,227.44
271,227.44
272,227.44
273,227.03
274,227.03
275,227.03
276,227.33
277,227.61
278,227.61
279,227.61
280,227.61
281,227.29
282,227.29
283,227.29
284,227.29
285,227.29
286,227.29
287,226.6
288,226.6
289,226.6
290,226.6
291,226.6
292,226.6
293,226.6
294,226.33
295,226.36
296,226.47
297,226.47
298,226.47
299,226.47
300,226.49
301,226.49
302,226.49
303,226.49
304,226.09
305,226.09
306,225.97
307,225.73
308,225.73
309,225.57
310,225.57
311,225.57
312,225.78
313,226.33
314,226.33
315,226.33
316,226.58
317,226.58
318,226.58
319,226.58
320,226.34
321,226.34
322,226.34
323,226.08
324,226.08
325,226.94
326,226.94
327,227.07
328,227.07
329,227.07
330,227.07
331,227.07
332,227.07
333,227.07
334,227.07
335,227.07
336,227.07
337,227.07
338,227.07
339,227.07
340,227.61
341,227.61
342,227.61
343,227.61
344,227.72
345,227.61
346,227.61
347,227.51
348,227.51
349,227.72
350,227.78
351,227.78
352,227.78
353,227.78
354,227.78
355,227.78
356,227.78
357,228.0
358,228.0
359,228.0
360,228.0
361,228.0
362,228.0
363,228.0
364,227.51
365,227.51
366,227.51
367,227.51
368,227.51
369,227.22
370,227.22
371,227.22
372,227.23
373,227.23
374,227.23
375,227.23
376,227.23
377,227.23
378,227.23
379,227.23
380,227.23
381,227.23
382,227.23
383,227.73
384,227.73
385,227.43
386,227.43
387,227.43
388,227.43
389,227.43
390,227.43
391,227.72
392,227.72
393,227.72
394,227.75
395,227.75
396,227.75
397,227.75
398,227.75
399,227.75
400,227.75
401,227.75
402,227.75
403,227.75
404,227.75
405,227.75
406,227.82
407,227.71
408,227.71
409,227.72
410,227.72
411,227.72
412,227.72
413,227.22
414,227.22
415,227.22
416,227.22
417,227.22
418,227.37
419,227.37
420,227.17
421,227.17
422,227.17
423,227.17
424,227.17
425,227.17
426,227.17
427,227.17
428,227.17
429,227.17
430,227.17
431,227.41
432,227.56
433,227.56
434,227.56
435,227.56
436,227.02
437,226.86
438,226.86
439,226.86
440,226.86
441,226.86
442,226.86
443,226.61
444,226.61
445,226.39
446,226.39
447,226.39
448,226.39
449,226.26
450,226.26
451,226.26
452,226.25
453,226.25
454,226.25
455,226.25
456,226.14
457,226.14
458,226.14
459,226.14
460,226.14
461,225.66
462,225.66
463,225.66
464,225.66
465,225.66
466,225.66
467,225.66
468,225.89
469,225.89
470,225.89
471,225.9
472,225.9
473,225.95
474,225.55
475,225.55
476,225.55
477,225.55
478,225.55
479,225.29
480,225.29
481,225.29
482,225.29
483,225.29
484,225.29
485,225.33
486,225.33
487,225.39
488,225.39
489,225.39
490,225.28
491,225.28
492,225.28
493,225.28
494,224.93
495,224.93
496,225.08
497,225.08
498,225.08
499,225.08
500,225.08
501,225.08
502,225.08
503,225.08
504,225.08
505,225.08
506,225.08
507,225.08
508,224.75
509,224.34
510,224.43
511,224.36
512,224.36
513,224.53
514,224.63
515,224.96
516,224.96
517,224.99
518,224.99
519,224.99
520,224.99
521,224.99
522,224.99
523,224.99
524,224.99
525,224.99
526,225.1
527,225.1
528,225.2
529,225.2
530,225.2
531,225.2
532,225.2
533,225.2
534,225.2
535,225.2
536,225.2
537,224.69
538,224.69
539,224.69
540,224.69
541,224.69
542,224.69
543,224.69
544,224.69
545,224.69
546,224.69
547,225.32
548,225.32
549,225.03
550,225.03
551,225.02
552,224.9
553,224.9
554,224.9
555,224.9
556,224.9
557,224.9
558,224.9
559,224.85
560,224.85
561,224.85
562,225.1
563,225.32
564,225.33
565,225.33
566,225.61
567,225.84
568,225.84
569,225.84
570,225.84
571,225.84
572,225.84
573,225.84
574,225.84
575,226.45
576,226.45
577,226.45
578,226.45
579,226.45
580,226.45
581,226.15
582,226.15
583,226.15
584,226.15
585,226.15
586,226.15
587,226.39
588,226.45
589,226.45
590,226.46
591,226.46
592,226.46
593,227.08
594,227.51
595,227.45
596,227.56
597,227.56
598,227.8
599,228.0
600,228.0
601,228.0
602,228.47
603,228.47
604,228.47
605,228.4
606,228.72
607,228.72
608,228.73
609,228.73
610,228.98
611,228.98
612,228.79
613,229.18
614,229.2
615,229.2
616,229.3
617,229.2
618,229.49
619,229.5
620,229.61
621,229.71
622,229.71
623,229.59
624,229.59
625,229.59
626,229.59
627,229.59
628,229.59
629,229.41
630,229.41
631,228.69
632,228.86
633,228.55
634,228.68
635,228.68
636,228.47
637,228.26
638,228.26
639,228.26
640,228.26
641,228.26
642,228.17
643,228.86
644,228.86
645,228.86
646,228.86
647,228.86
648,228.86
