,0
0,0.069055
1,0.069055
2,0.069055
3,0.069155
4,0.069155
5,0.069155
6,0.069155
7,0.069155
8,0.069155
9,0.069155
10,0.069155
11,0.069155
12,0.069155
13,0.069155
14,0.069178
15,0.069178
16,0.069027
17,0.06925
18,0.0695
19,0.0695
20,0.069364
21,0.069364
22,0.069364
23,0.069364
24,0.069364
25,0.069364
26,0.069364
27,0.069364
28,0.069364
29,0.069364
30,0.069364
31,0.069364
32,0.069364
33,0.069364
34,0.069364
35,0.069364
36,0.069364
37,0.069364
38,0.069162
39,0.069162
40,0.069162
41,0.069162
42,0.0688
43,0.0688
44,0.0688
45,0.0688
46,0.0688
47,0.0688
48,0.0688
49,0.068801
50,0.068801
51,0.0688
52,0.0688
53,0.0688
54,0.0688
55,0.0688
56,0.068662
57,0.068662
58,0.068662
59,0.068662
60,0.068662
61,0.0685
62,0.0685
63,0.0685
64,0.0685
65,0.0685
66,0.0685
67,0.0685
68,0.0685
69,0.0685
70,0.0685
71,0.068499
72,0.068499
73,0.068499
74,0.0685
75,0.0685
76,0.0685
77,0.0685
78,0.0685
79,0.0685
80,0.0685
81,0.0685
82,0.0685
83,0.0685
84,0.0685
85,0.0685
86,0.0685
87,0.0685
88,0.0685
89,0.0685
90,0.0685
91,0.0685
92,0.0685
93,0.068495
94,0.068495
95,0.068495
96,0.068495
97,0.068495
98,0.068495
99,0.068495
100,0.0685
101,0.0685
102,0.0685
103,0.0685
104,0.0685
105,0.0685
106,0.0685
107,0.0685
108,0.0685
109,0.0685
110,0.0685
111,0.0685
112,0.0685
113,0.0685
114,0.0685
115,0.0685
116,0.0685
117,0.0685
118,0.068531
119,0.068531
120,0.068531
121,0.068906
122,0.068617
123,0.068617
124,0.068617
125,0.068617
126,0.068617
127,0.068617
128,0.068617
129,0.068617
130,0.068617
131,0.068723
132,0.068848
133,0.068848
134,0.068848
135,0.068848
136,0.068848
137,0.068848
138,0.068655
139,0.068655
140,0.068655
141,0.068655
142,0.068655
143,0.068655
144,0.068655
145,0.068655
146,0.068655
147,0.068655
148,0.068655
149,0.068655
150,0.068655
151,0.068896
152,0.068896
153,0.068896
154,0.068896
155,0.068896
156,0.068896
157,0.068896
158,0.068854
159,0.068854
160,0.068854
161,0.068854
162,0.068854
163,0.068854
164,0.068854
165,0.068854
166,0.068927
167,0.068927
168,0.068669
169,0.068923
170,0.068923
171,0.068923
172,0.068923
