timestamp, 		tick, 	maxbdip, 	maxindex, 	minbdip, 	minindex, 	change,	steepness, 	maxaftdip, 	maxaftidx, 	minaftdip, 	minaftindex, 	rise, 	alert
14032021_19:17:22,	0.292,	0.294,		21,		0.274,		-17571,		-0.53,	-0.34,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:17:32,	0.292,	0.294,		20,		0.274,		-17572,		-0.54,	-0.33,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:17:42,	0.291,	0.294,		19,		0.274,		-17573,		-1.10,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:17:53,	0.292,	0.294,		18,		0.274,		-17574,		-0.68,	0.35,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:18:03,	0.292,	0.294,		17,		0.274,		-17575,		-0.68,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:18:13,	0.292,	0.294,		16,		0.274,		-17576,		-0.72,	-0.12,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:18:23,	0.292,	0.294,		15,		0.274,		-17577,		-0.68,	-0.19,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:18:33,	0.291,	0.294,		14,		0.274,		-17578,		-0.85,	0.09,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:18:43,	0.292,	0.294,		13,		0.274,		-17579,		-0.56,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:18:54,	0.293,	0.294,		12,		0.274,		-17580,		-0.45,	-0.20,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:19:04,	0.292,	0.294,		11,		0.274,		-17581,		-0.64,	-0.22,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:19:15,	0.292,	0.294,		10,		0.274,		-17582,		-0.58,	-0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:19:25,	0.291,	0.294,		9,		0.274,		-17583,		-1.03,	0.30,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:19:35,	0.292,	0.294,		8,		0.274,		-17584,		-0.56,	0.25,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:19:45,	0.292,	0.294,		7,		0.274,		-17585,		-0.56,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:19:55,	0.292,	0.294,		6,		0.274,		-17586,		-0.56,	-0.25,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:20:05,	0.292,	0.294,		5,		0.274,		-17587,		-0.56,	-0.23,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:20:16,	0.292,	0.294,		4,		0.274,		-17588,		-0.49,	-0.04,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:20:26,	0.292,	0.294,		3,		0.274,		-17589,		-0.49,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:20:36,	0.292,	0.294,		2,		0.274,		-17590,		-0.49,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:20:46,	0.292,	0.294,		1,		0.274,		-17591,		-0.76,	0.10,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:20:56,	0.292,	0.294,		0,		0.274,		-17592,		-0.78,	0.28,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:21:07,	0.292,	0.294,		8,		0.274,		-17593,		-0.70,	0.26,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:21:17,	0.293,	0.294,		7,		0.274,		-17594,		-0.37,	-0.08,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:21:27,	0.293,	0.294,		6,		0.274,		-17595,		-0.42,	-0.37,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:21:37,	0.293,	0.294,		5,		0.274,		-17596,		-0.40,	-0.32,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:21:47,	0.292,	0.294,		4,		0.274,		-17597,		-0.66,	0.01,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:21:57,	0.293,	0.294,		3,		0.274,		-17598,		-0.37,	0.14,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:22:07,	0.293,	0.294,		2,		0.274,		-17599,		-0.37,	-0.03,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:22:18,	0.293,	0.294,		1,		0.274,		-17600,		-0.31,	-0.19,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:22:28,	0.293,	0.294,		0,		0.274,		-17601,		-0.30,	-0.21,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:22:38,	0.293,	0.294,		0,		0.274,		-17602,		-0.29,	-0.07,		1000000.00,	-1,		1000000.00,		-1,		0.00,
14032021_19:22:48,	0.293,	0.294,		4,		0.274,		-17603,		-0.27,	-0.05,		1000000.00,	-1,		1000000.00,		-1,		0.00,
