,0
0,11.508
1,11.508
2,11.508
3,11.508
4,11.508
5,11.508
6,11.508
7,11.508
8,11.508
9,11.508
10,11.508
11,11.508
12,11.508
13,11.508
14,11.508
15,11.508
16,11.508
17,11.508
18,11.508
19,11.508
20,11.508
21,11.508
22,11.508
23,11.508
24,11.508
25,11.508
26,11.508
27,11.508
28,11.508
29,11.508
30,11.508
31,11.508
32,11.508
33,11.508
34,11.508
35,11.508
36,11.508
37,11.508
38,11.508
39,11.508
40,11.508
41,11.508
42,11.508
43,11.508
44,11.441
45,11.441
46,11.441
47,11.441
48,11.441
49,11.441
50,11.441
51,11.427
52,11.427
53,11.427
54,11.427
55,11.427
56,11.432
57,11.432
58,11.432
59,11.432
60,11.432
61,11.432
62,11.432
63,11.432
64,11.432
65,11.432
66,11.432
67,11.432
68,11.432
69,11.432
70,11.432
71,11.432
72,11.432
73,11.432
74,11.432
75,11.432
76,11.432
77,11.432
78,11.432
79,11.432
80,11.487
81,11.487
82,11.487
83,11.487
84,11.487
85,11.487
86,11.483
87,11.483
88,11.483
89,11.483
90,11.483
91,11.483
92,11.314
93,11.314
94,11.314
95,11.314
96,11.394
97,11.394
98,11.394
99,11.394
100,11.394
101,11.394
102,11.394
103,11.394
104,11.394
105,11.394
106,11.394
107,11.394
108,11.394
109,11.394
110,11.394
111,11.337
112,11.337
113,11.316
114,11.294
115,11.291
116,11.291
117,11.291
118,11.291
119,11.291
120,11.291
121,11.291
122,11.291
123,11.291
124,11.291
125,11.291
126,11.254
127,11.254
128,11.254
129,11.254
130,11.254
131,11.254
132,11.254
133,11.254
134,11.29
135,11.29
136,11.29
137,11.29
138,11.29
139,11.29
140,11.29
141,11.29
142,11.29
143,11.29
144,11.29
145,11.29
146,11.29
147,11.29
148,11.29
149,11.534
150,11.534
151,11.534
152,11.534
153,11.534
154,11.534
155,11.534
156,11.534
157,11.534
158,11.534
159,11.534
160,11.534
161,11.534
162,11.534
163,11.534
164,11.534
165,11.534
166,11.534
167,11.534
168,11.534
169,11.534
170,11.293
171,11.293
172,11.293
173,11.293
174,11.293
175,11.293
176,11.263
177,11.263
178,11.263
179,11.263
180,11.263
181,11.288
182,11.288
183,11.288
184,11.288
185,11.288
186,11.288
187,11.288
188,11.288
189,11.288
190,11.288
191,11.288
192,11.288
193,11.288
194,11.288
195,11.288
196,11.288
197,11.288
198,11.288
199,11.288
200,11.288
201,11.288
202,11.288
203,11.288
204,11.288
205,11.288
206,11.283
207,11.283
208,11.283
209,11.283
210,11.34
211,11.34
212,11.34
213,11.34
214,11.34
215,11.34
216,11.34
217,11.34
218,11.34
219,11.34
220,11.34
221,11.34
222,11.34
223,11.34
224,11.34
225,11.34
226,11.34
227,11.34
228,11.306
229,11.306
230,11.306
231,11.306
232,11.306
233,11.306
234,11.306
235,11.306
236,11.306
237,11.306
238,11.306
239,11.306
240,11.306
241,11.306
242,11.306
243,11.306
244,11.306
245,11.306
246,11.306
247,11.306
248,11.306
249,11.306
250,11.306
251,11.306
252,11.306
253,11.306
254,11.304
255,11.304
256,11.304
257,11.304
258,11.304
259,11.49
260,11.49
261,11.523
262,11.502
263,11.525
264,11.546
265,11.481
266,11.481
267,11.481
268,11.481
269,11.47
270,11.47
271,11.496
272,11.508
273,11.508
274,11.494
275,11.494
276,11.491
277,11.491
278,11.491
279,11.491
280,11.491
281,11.491
282,11.491
283,11.491
284,11.414
285,11.4
286,11.368
287,11.366
288,11.337
289,11.307
290,11.288
291,11.284
292,11.184
293,11.184
294,11.184
295,11.272
296,11.272
