23032024_15:16:51,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:17:02,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:17:12,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:17:22,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:17:32,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:17:42,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:17:52,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:18:02,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:18:13,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:18:23,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:18:33,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:18:43,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:18:53,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:19:03,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:19:13,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:19:24,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:19:34,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:19:44,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:19:54,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:20:04,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:20:14,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:20:25,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:20:35,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:20:45,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:20:55,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:21:05,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:21:15,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:21:25,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:21:36,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:21:46,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:21:56,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:22:06,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:22:16,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:22:26,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:22:36,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:22:47,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:22:57,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:23:07,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
23032024_15:23:17,	0.000000,	0.000000,	-1,		1000000.000,		-1,		0.00,	0.00,		1000000.00,	-1,		1000000.00,		-1,		0.00,
